Group,Capacity Range,Model,Application Temp,Refrigerant,Capacity - Watts,Voltage,Nominal T.X. Valve,Air Throw (m),Air Volume (l/sec),Fan Motor Qty,Fan Motor (Watts Total),Fan Motor (Amps Total),Coil Circuit Vol. (dm3),Coil Inlet (F.Sw),Suct Outlet (F.Sw),Coil Defrost (Watts),Length,Height,Depth,Mounting,Net Weight,diagFile
P Series,2.0 to 21.0 kW,PL95,Low,R407F,1590,220-240/1/50,TISE-5-NW,16.0,2800,4,700,3.0,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,65,PSeries.jpg
P Series,2.0 to 21.0 kW,PL95,Low,R449A,1590,220-240/1/50,TISE-5-BW,16.0,2800,4,700,3.0,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,65,PSeries.jpg
P Series,2.0 to 21.0 kW,PL95,Low,R134a,1365,220-240/1/50,TISE-6-MW,16.0,2800,4,700,3.0,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,65,PSeries.jpg
P Series,2.0 to 21.0 kW,PL120,Low,R404A,2050,220-240/1/50,TCLE-600-SW,17.0,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,75,PSeries.jpg
P Series,2.0 to 21.0 kW,PL120,Low,R407F,2030,220-240/1/50,TISE-6-NW,17.0,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,75,PSeries.jpg
P Series,2.0 to 21.0 kW,PL120,Low,R449A,2030,220-240/1/50,TISE-6-BW,17.0,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,75,PSeries.jpg
P Series,2.0 to 21.0 kW,PL120,Low,R134a,1740,220-240/1/50,TCLE-350-MW,17.0,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,75,PSeries.jpg
P Series,2.0 to 21.0 kW,PL130,Low,R404A,2215,220-240/1/50,TCLE-600-SW,18.0,4200,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,83,PSeries.jpg
P Series,2.0 to 21.0 kW,PL130,Low,R407F,2190,220-240/1/50,TISE-6-NW,18.0,4200,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,83,PSeries.jpg
P Series,2.0 to 21.0 kW,PL130,Low,R449A,2190,220-240/1/50,TISE-6-BW,18.0,4200,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,83,PSeries.jpg
P Series,2.0 to 21.0 kW,PL130,Low,R134a,1885,220-240/1/50,TCLE-350-MW,18.0,4200,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,10820,3349,456,430,3090,83,PSeries.jpg
R Series,3.0 to 25.0 kW,RM40,Medium,R404A,700,220-240/1/50,TISE-3-SW,11.1,1989,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM40,Medium,R407F,735,220-240/1/50,TISE-2-NW,11.1,1989,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM40,Medium,R449A,715,220-240/1/50,TISE-2-BW,11.1,1989,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM40,Medium,R134a,620,220-240/1/50,TISE-3-MW,11.1,1989,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM50,Medium,R404A,855,220-240/1/50,TISE-3-SW,11.0,1931,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM50,Medium,R407F,900,220-240/1/50,TISE-2-NW,11.0,1931,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM50,Medium,R449A,870,220-240/1/50,TISE-2-BW,11.0,1931,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM50,Medium,R134a,750,220-240/1/50,TISE-3-MW,11.0,1931,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM60,Medium,R404A,990,220-240/1/50,TISE-3-SW,10.9,1890,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM60,Medium,R407F,1040,220-240/1/50,TISE-3-NW,10.9,1890,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM60,Medium,R449A,1010,220-240/1/50,TISE-3-BW,10.9,1890,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM60,Medium,R134a,870,220-240/1/50,TISE-4-MW,10.9,1890,1,490,2.36,4.46,1/2@quote,3/4@quote ,2090,1051,645,450,792,75,RSeries.jpg
R Series,3.0 to 25.0 kW,RM90,Medium,R404A,1495,220-240/1/50,TISE-4-SW,13.1,3978,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM90,Medium,R407F,1570,220-240/1/50,TISE-4-NW,13.1,3978,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM90,Medium,R449A,1525,220-240/1/50,TISE-4-BW,13.1,3978,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM90,Medium,R134a,1320,220-240/1/50,TISE-4-MW,13.1,3978,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM105,Medium,R404A,1795,220-240/1/50,TISE-4-SW,13.0,3863,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM105,Medium,R407F,1885,220-240/1/50,TISE-4-NW,13.0,3863,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM105,Medium,R449A,1830,220-240/1/50,TISE-4-BW,13.0,3863,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM105,Medium,R134a,1580,220-240/1/50,TISE-5-MW,13.0,3863,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM125,Medium,R404A,2045,220-240/1/50,TISE-5-SW,12.9,3781,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM125,Medium,R407F,2145,220-240/1/50,TISE-4-NW,12.9,3781,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM125,Medium,R449A,2085,220-240/1/50,TISE-4-BW,12.9,3781,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM125,Medium,R134a,1805,220-240/1/50,TISE-5-MW,12.9,3781,2,980,4.72,8.92,5/8@quote,7/8@quote,3620,1813,645,450,1554,85,RSeries.jpg
R Series,3.0 to 25.0 kW,RM120,Medium,R404A,2005,220-240/1/50,TISE-5-SW,14.6,5370,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM120,Medium,R407F,2105,220-240/1/50,TISE-4-NW,14.6,5370,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM120,Medium,R449A,2045,220-240/1/50,TISE-4-BW,14.6,5370,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM120,Medium,R134a,1770,220-240/1/50,TISE-5-MW,14.6,5370,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM145,Medium,R404A,2420,220-240/1/50,TISE-6-SW,14.5,5214,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM145,Medium,R407F,2540,220-240/1/50,TISE-5-NW,14.5,5214,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM145,Medium,R449A,2465,220-240/1/50,TISE-5-BW,14.5,5214,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM145,Medium,R134a,2130,220-240/1/50,TISE-6-MW,14.5,5214,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM165,Medium,R404A,2760,220-240/1/50,TCLE-600-SW,14.4,5104,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM165,Medium,R407F,2895,220-240/1/50,TISE-5-NW,14.4,5104,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM165,Medium,R449A,2815,220-240/1/50,TISE-5-BW,14.4,5104,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM165,Medium,R134a,2435,220-240/1/50,TCLE-250-MW,14.4,5104,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,3650,2329,645,450,2070,95,RSeries.jpg
R Series,3.0 to 25.0 kW,RM180,Medium,R404A,3010,220-240/1/50,TCLE-600-SW,16.1,7956,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM180,Medium,R407F,3160,220-240/1/50,TISE-6-NW,16.1,7956,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM180,Medium,R449A,3070,220-240/1/50,TISE-6-BW,16.1,7956,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM180,Medium,R134a,2660,220-240/1/50,TCLE-350-MW,16.1,7956,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM215,Medium,R404A,3625,220-240/1/50,TCLE-600-SW,16.0,7726,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM215,Medium,R407F,3805,220-240/1/50,TCLE-550-NW,16.0,7726,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM215,Medium,R449A,3695,220-240/1/50,TCLE-500-BW,16.0,7726,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM215,Medium,R134a,3200,220-240/1/50,TCLE-550-MW,16.0,7726,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM245,Medium,R404A,4140,220-240/1/50,TCLE-850-SW,15.9,7562,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM245,Medium,R407F,4345,220-240/1/50,TCLE-550-NW,15.9,7562,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM245,Medium,R449A,4225,220-240/1/50,TCLE-800-BW,15.9,7562,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RM245,Medium,R134a,3655,220-240/1/50,TCLE-550-MW,15.9,7562,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,5410,3349,645,450,3090,105,RSeries.jpg
R Series,3.0 to 25.0 kW,RL35,Low,R404A,570,220-240/1/50,TISE-3-SW,11.1,1790,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL35,Low,R407F,565,220-240/1/50,TISE-2-NW,11.1,1790,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL35,Low,R449A,565,220-240/1/50,TISE-2-BW,11.1,1790,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL35,Low,R134a,485,220-240/1/50,TISE-3-MW,11.1,1790,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL40,Low,R404A,710,220-240/1/50,TISE-3-SW,11.0,1737,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL40,Low,R407F,700,220-240/1/50,TISE-3-NW,11.0,1737,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL40,Low,R449A,700,220-240/1/50,TISE-3-BW,11.0,1737,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL40,Low,R134a,605,220-240/1/50,TISE-4-MW,11.0,1737,1,490,2.36,4.46,1/2@quote,3/4@quote ,3200,1051,645,450,792,76,RSeries.jpg
R Series,3.0 to 25.0 kW,RL70,Low,R404A,1200,220-240/1/50,TISE-4-SW,13.1,3580,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL70,Low,R407F,1185,220-240/1/50,TISE-4-NW,13.1,3580,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL70,Low,R449A,1185,220-240/1/50,TISE-4-BW,13.1,3580,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL70,Low,R134a,1020,220-240/1/50,TISE-5-MW,13.1,3580,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL80,Low,R404A,1395,220-240/1/50,TISE-5-SW,13.0,3476,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL80,Low,R407F,1380,220-240/1/50,TISE-4-NW,13.0,3476,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL80,Low,R449A,1380,220-240/1/50,TISE-4-BW,13.0,3476,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL80,Low,R134a,1185,220-240/1/50,TISE-5-MW,13.0,3476,2,980,4.72,8.92,5/8@quote,7/8@quote,5780,1813,645,450,1554,86,RSeries.jpg
R Series,3.0 to 25.0 kW,RL95,Low,R404A,1585,220-240/1/50,TISE-6-SW,14.6,4833,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL95,Low,R407F,1570,220-240/1/50,TISE-5-NW,14.6,4833,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL95,Low,R449A,1570,220-240/1/50,TISE-5-BW,14.6,4833,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL95,Low,R134a,1345,220-240/1/50,TISE-6-MW,14.6,4833,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL110,Low,R404A,1860,220-240/1/50,TCLE-600-SW,14.5,4594,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL110,Low,R407F,1840,220-240/1/50,TISE-5-NW,14.5,4594,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL110,Low,R449A,1840,220-240/1/50,TISE-5-BW,14.5,4594,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL110,Low,R134a,1580,220-240/1/50,TCLE-250-MW,14.5,4594,3,1470,7.08,11.94,7/8@quote,1-1/8@quote,7300,2329,645,450,2070,96,RSeries.jpg
R Series,3.0 to 25.0 kW,RL140,Low,R404A,2365,220-240/1/50,TCLE-600-SW,16.1,7160,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL140,Low,R407F,2340,220-240/1/50,TISE-6-NW,16.1,7160,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL140,Low,R449A,2340,220-240/1/50,TISE-6-BW,16.1,7160,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL140,Low,R134a,2010,220-240/1/50,TCLE-350-MW,16.1,7160,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL170,Low,R404A,2825,220-240/1/50,TCLE-850-SW,16.0,6954,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL170,Low,R407F,2795,220-240/1/50,TCLE-550-NW,16.0,6954,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL170,Low,R449A,2795,220-240/1/50,TCLE-800-BW,16.0,6954,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
R Series,3.0 to 25.0 kW,RL170,Low,R134a,2400,220-240/1/50,TCLE-550-MW,16.0,6954,4,1960,9.44,17.91,7/8@quote,1-3/8@quote,10820,3349,645,450,3090,106,RSeries.jpg
JC Series,10.0 to 60.0 kW,JMC140,Medium,R404A,2275,380-420/3/50,TCLE-400-SW,27.0,3730,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,96,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC140,Medium,R407F,2385,380-420/3/50,TCLE-300-NW,27.0,3730,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,96,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC140,Medium,R449A,2320,380-420/3/50,TCLE-300-BW,27.0,3730,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,96,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC140,Medium,R134a,2070,380-420/3/50,TCLE-250-MW,27.0,3730,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,96,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC155,Medium,R404A,2515,380-420/3/50,TCLE-400-SW,26.0,3447,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,112,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC155,Medium,R407F,2640,380-420/3/50,TCLE-400-NW,26.0,3447,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,112,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC155,Medium,R449A,2565,380-420/3/50,TCLE-300-BW,26.0,3447,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,112,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC155,Medium,R134a,2285,380-420/3/50,TCLE-250-MW,26.0,3447,1,1250,2.5,20.76,1/2@quote,1-3/8@quote,4120,1306,1000,490,1050,112,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC230,Medium,R404A,3755,380-420/3/50,TCLE-850-SW,29.0,7923,2,2500,5.0,27.68,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,128,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC230,Medium,R407F,3940,380-420/3/50,TCLE-550-NW,29.0,7923,2,2500,5.0,27.68,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,128,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC230,Medium,R449A,3830,380-420/3/50,TCLE-800-BW,29.0,7923,2,2500,5.0,27.68,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,128,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC230,Medium,R134a,3415,380-420/3/50,TCLE-550-MW,29.0,7923,2,2500,5.0,27.68,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,128,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC275,Medium,R404A,4550,380-420/3/50,TCLE-850-SW,28.0,7460,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,171,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC275,Medium,R407F,4775,380-420/3/50,TCLE-750-NW,28.0,7460,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,171,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC275,Medium,R449A,4640,380-420/3/50,TCLE-800-BW,28.0,7460,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,171,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC275,Medium,R134a,4140,380-420/3/50,TCLE-550-MW,28.0,7460,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,171,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC305,Medium,R404A,4990,380-420/3/50,TCLE-850-SW,27.0,6893,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,207,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC305,Medium,R407F,5230,380-420/3/50,TCLE-750-NW,27.0,6893,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,207,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC305,Medium,R449A,5090,380-420/3/50,TCLE-800-BW,27.0,6893,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,207,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC305,Medium,R134a,4540,380-420/3/50,TCLE-750-MW,27.0,6893,2,2500,5.0,41.52,5/8@quote,1-3/8@quote,6450,2326,1000,490,1036,207,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC340,Medium,R404A,5625,380-420/3/50,TCLE-1000-SW,31.0,11884,3,3750,7.5,41.52,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,189,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC340,Medium,R407F,5875,380-420/3/50,TCLE-750-NW,31.0,11884,3,3750,7.5,41.52,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,189,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC340,Medium,R449A,5735,380-420/3/50,TCLE-1100-BW,31.0,11884,3,3750,7.5,41.52,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,189,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC340,Medium,R134a,5115,380-420/3/50,TCLE-750-MW,31.0,11884,3,3750,7.5,41.52,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,189,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC410,Medium,R404A,6825,380-420/3/50,TCLE-12-SW,30.0,11190,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,251,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC410,Medium,R407F,7165,380-420/3/50,TCLE-1000-NW,30.0,11190,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,251,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC410,Medium,R449A,6960,380-420/3/50,TCLE-1100-BW,30.0,11190,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,251,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC410,Medium,R134a,6210,380-420/3/50,TCLE-900-MW,30.0,11190,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,251,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC450,Medium,R404A,7505,380-420/3/50,TCLE-14-SW,30.0,10339,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,299,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC450,Medium,R407F,7880,380-420/3/50,TCLE-1000-NW,30.0,10339,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,299,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC450,Medium,R449A,7655,380-420/3/50,TCLE-1300-BW,30.0,10339,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,299,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC450,Medium,R134a,6830,380-420/3/50,TCLE-11-MW,30.0,10339,3,3750,7.5,62.29,5/8@quote,1-5/8@quote,9490,3346,1000,490,1036,299,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC545,Medium,R404A,9075,380-420/3/50,TCLE-18-SW,31.0,14920,4,5000,10.0,83.05,7/8@quote,2-1/8@quote,10420,3686,1190,490,1716,348,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC545,Medium,R407F,9525,380-420/3/50,TCLE-1150-NW,31.0,14920,4,5000,10.0,83.05,7/8@quote,2-1/8@quote,10420,3686,1190,490,1716,348,JCSeries.jpg
JC Series,10.0 to 60.0 kW,JMC545,Medium,R449A,9255,380-420/3/50,TCLE-15-BW,31.0,14920,4,5000,10.0,83.05,7/8@quote,2-1/8@quote,10420,3686,1190,490,1716,348,JCSeries.jpg
