Model,Unit type,Voltage,Refrigerant,Nom HP,"Ambient
(�C)",-45,-40,-35,-30,-25,-20,-15,-10,-5,0,5,10,15,Compressor Model,"Compressor 
Displacement
(cc)","Compressor
Displacement
(m3/hr)","Compressor
RLA","Compressor
LRA","Condensor
Airflow
(l/sec)","Condensor
Fan Motor
(Watts)","Condensor
Fan Motor
(Amps)",Receiver Capacity,"Receiver
Outlet
Valve","Comp
Suct
Valve","Weight
(kg)","Noise
Level
(dbA)",DiagramFile
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R134a,13.0,38,,,,,,12215,15590,19605,23930,28900,34415,40525,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R134a,13.0,43,,,,,,11720,14925,18770,22900,27660,32905,38745,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R449A,13.0,27,,,,14030,17130,20790,25590,30620,36245,42860,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R449A,13.0,32,,,,13490,16470,19990,24280,29050,34390,40280,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R449A,13.0,38,,,,12395,15120,18330,22240,26550,31400,36735,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R449A,13.0,43,,,,11415,13915,16810,20420,24430,28645,33555,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R404A,13.0,27,,,12825,15860,19550,23720,28795,33970,39650,,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R404A,13.0,32,,,12330,15250,18800,22810,27320,32230,37620,,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R404A,13.0,38,,,11345,14015,17260,20915,25025,29460,34345,,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1300,Stream Copeland PattonPak,380-420/3/50,R404A,13.0,43,,,10430,12900,15885,19185,22975,27105,31335,,,,,4MF-13X-AWM,,62.0,30.8,105.0,7050.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,67.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R134a,15.0,27,,,,,,16790,21090,26410,32125,39080,46420,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R134a,15.0,32,,,,,,16100,20220,25320,30800,37470,44550,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R134a,15.0,38,,,,,,14765,18540,23220,28230,34335,40820,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R134a,15.0,43,,,,,,14170,17755,22230,27010,32860,39025,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R449A,15.0,27,,,,17980,21935,26335,32335,38810,45925,53330,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R449A,15.0,32,,,,17290,21090,25320,30680,36820,43570,50120,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R449A,15.0,38,,,,15890,19360,23220,28105,33655,39780,45710,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R449A,15.0,43,,,,14625,17820,21295,25800,30965,36295,41750,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R404A,15.0,27,,,15540,19155,23545,28540,34405,40505,47220,,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R404A,15.0,32,,,14940,18420,22640,27440,32640,38430,44800,,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R404A,15.0,38,,,13745,16930,20785,25160,29900,35125,40900,,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL1500,Stream Copeland PattonPak,380-420/3/50,R404A,15.0,43,,,12640,15585,19130,23075,27450,32320,37320,,,,,4ML-15X-AWM,,71.0,35.4,156.0,6730.0,2500.0,5.0,20.0,7/8@quote,1-5/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R134a,20.0,27,,,,,,18430,23365,28725,34805,41720,49485,58050,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R134a,20.0,32,,,,,,17670,22400,27540,33370,40000,47490,55710,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R134a,20.0,38,,,,,,16205,20540,25255,30585,36650,43515,51040,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R134a,20.0,43,,,,,,15550,19665,24180,29265,35080,41600,48800,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R449A,20.0,27,,,,,22910,28600,35045,41715,48400,57735,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R449A,20.0,32,,,,,22030,27500,33250,39580,45920,54260,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R449A,20.0,38,,,,,20225,25220,30455,36175,41925,49485,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R449A,20.0,43,,,,,18615,23130,27965,33285,38250,45200,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R404A,20.0,27,,,17295,21135,25825,30930,37090,43350,49125,,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R404A,20.0,32,,,16630,20320,24830,29740,35190,41130,46610,,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R404A,20.0,38,,,15300,18675,22795,27270,32235,37595,42555,,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2000,Stream Copeland PattonPak,380-420/3/50,R404A,20.0,43,,,14070,17190,20980,25010,29595,34590,38825,,,,,4MM-20X-AWM,,78.0,39.0,175.0,6730.0,2500.0,5.0,20.0,7/8@quote,2-1/8@quote,420.0,68.0,PattonPak-Large-630Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R134a,22.0,27,,,,,,,25625,31820,38935,47175,56330,66855,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R134a,22.0,32,,,,,,,24570,30510,37330,45230,54060,64160,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R134a,22.0,38,,,,,,,22530,27980,34215,41445,49535,58785,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R134a,22.0,43,,,,,,,21570,26790,32740,39665,47355,56205,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R449A,22.0,27,,,16620,21685,27260,33625,41350,49455,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R449A,22.0,32,,,15980,20850,26210,32330,39230,46920,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R449A,22.0,38,,,14700,19160,24060,29645,35935,42885,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R449A,22.0,43,,,13520,17640,22145,27190,32990,39460,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R404A,22.0,27,,,19780,24120,29495,36150,43520,51170,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R404A,22.0,32,,,19020,23190,28360,34760,41290,48550,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R404A,22.0,38,,,17500,21310,26035,31875,37820,44375,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2200,Stream Copeland PattonPak,380-420/3/50,R404A,22.0,43,,,16090,19620,23965,29235,34725,40830,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,7164.0,2180.0,9.6,28.2,1-1/8@quote,2-1/8@quote,810.0,68.0,MaxiPak-500Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R134a,25.0,27,,,,,,,28130,35065,43825,53195,63790,74870,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R134a,25.0,32,,,,,,,26970,33620,42020,51000,61220,71850,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R134a,25.0,38,,,,,,,24730,30830,38510,46730,56095,65830,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R134a,25.0,43,,,,,,,23680,29520,36850,44725,53630,62940,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R449A,25.0,27,,,17420,22890,29360,36275,44700,53545,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R449A,25.0,32,,,16750,22010,28230,34880,42410,50800,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R449A,25.0,38,,,15410,20225,25915,31985,38850,46430,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R449A,25.0,43,,,14170,18620,23855,29335,35665,42725,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R404A,25.0,27,,,21640,26540,33165,40100,48360,57085,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R404A,25.0,32,,,20810,25520,31890,38560,45880,54160,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R404A,25.0,38,,,19145,23455,29275,35360,42025,49500,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL2500,Stream Copeland PattonPak,380-420/3/50,R404A,25.0,43,,,17605,21590,26945,32430,38585,45550,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,14760.0,5000.0,10.0,28.2,1-1/8@quote,2-1/8@quote,865.0,71.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R134a,30.0,27,,,,,,,33020,41595,51045,60965,73055,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R134a,30.0,32,,,,,,,31660,39880,48940,58450,70110,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R134a,30.0,38,,,,,,,29030,36570,44855,53560,64240,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R134a,30.0,43,,,,,,,27795,35015,42920,51260,61415,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R449A,30.0,27,,,20750,27300,34270,41900,51065,59750,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R449A,30.0,32,,,19950,26250,32950,40290,48450,56690,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R449A,30.0,38,,,18355,24125,30250,36945,44380,51815,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R449A,30.0,43,,,16880,22210,27845,33885,40745,47675,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R404A,30.0,27,,,25865,31660,38760,46715,56335,65150,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R404A,30.0,32,,,24870,30440,37270,44920,53450,61810,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R404A,30.0,38,,,22880,27975,34215,41190,48960,56495,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3000,Stream Copeland PattonPak,380-420/3/50,R404A,30.0,43,,,21040,25750,31495,37780,44950,51980,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,14760.0,5000.0,10.0,36.0,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R134a,35.0,27,,,,,,,37915,47020,57430,69380,82900,98105,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R134a,35.0,32,,,,,,,36350,45080,55060,66520,79560,94150,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R134a,35.0,38,,,,,,,33335,41340,50460,60950,72900,86260,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R134a,35.0,43,,,,,,,31915,39580,48290,58340,69695,82475,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R449A,35.0,27,,,23525,30400,38655,47330,57685,68375,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R449A,35.0,32,,,22620,29230,37170,45510,54730,64870,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R449A,35.0,38,,,20810,26860,34120,41735,50135,59290,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R449A,35.0,43,,,19135,24730,31410,38275,46030,54555,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R404A,35.0,27,,,29275,35660,44450,53655,64790,74825,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R404A,35.0,32,,,28150,34290,42740,51590,61470,70990,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R404A,35.0,38,,,25900,31515,39235,47310,56305,64885,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL3500,Stream Copeland PattonPak,380-420/3/50,R404A,35.0,43,,,23815,29010,36115,43385,51695,59705,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,14100.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R134a,40.0,27,   ,,,,,,41700,51595,64060,77580,91465,108595,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R134a,40.0,32,,,,,,,39980,49470,61420,74380,87780,104220,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R134a,40.0,38,,,,,,,36660,45365,56290,68155,80435,95485,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R134a,40.0,43,,,,,,,35100,43435,53865,65230,76895,91295,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R449A,40.0,27,,,24700,33165,42370,52955,65990,78650,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R449A,40.0,32,,,23750,31890,40740,50920,62610,74620,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R449A,40.0,38,,,21850,29305,37400,46695,57350,68205,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R449A,40.0,43,,,20095,26980,34425,42825,52655,62755,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R404A,40.0,27,,,32415,39760,49650,60060,72650,84205,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R404A,40.0,32,,,31170,38230,47740,57750,68930,79890,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
PSCL4000,Stream Copeland PattonPak,380-420/3/50,R404A,40.0,38,,,28675,35135,43825,52955,63140,73020,,,,,,6MU-40X-AWM,,153.0,75.8,304.0,13460.0,5000.0,10.0,48.4,1-1/8@quote,2-1/8@quote,900.0,73.0,MaxiPak-630Fan.jpg
